"Name","Code","Lat","Lon","Year","Month","Snod","Tair","Ts100cm","Ts25cm","Ts50cm","Ts75cm","Tsur","VWC_top"
"Gakona 1",88026,62.393,-145.145,2011,"May",0,7.85,-1.03,-0.33,-0.65,-0.9,5.46,-999.99
"Gakona 1",88026,62.393,-145.145,2012,"May",0,5.74,-0.91,-0.29,-0.59,-0.79,4.22,-999.99
"Gakona 1",88026,62.393,-145.145,2013,"May",0,5.36,-1.2,-0.72,-1.13,-1.38,1.58,-999.99
"Gakona 1",88026,62.393,-145.145,2014,"May",0,9.49,-0.4,-0.29,-0.61,-0.76,5.39,-999.99
"Gakona 1",88026,62.393,-145.145,2015,"May",0,10.46,-0.79,-0.29,-0.55,-0.69,5.73,-999.99
"Gakona 1",88026,62.393,-145.145,2016,"May",-999.99,-999.99,-0.64,-0.17,-0.42,-0.55,-999.99,-999.99
"Gakona 2",88027,62.391,-145.147,2009,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"Gakona 2",88027,62.391,-145.147,2010,"May",0,8.74,-0.12,-0.15,-0.25,-0.22,3.1,-999.99
"Gakona 2",88027,62.391,-145.147,2011,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"Gakona 2",88027,62.391,-145.147,2012,"May",0,5.72,-999.99,-0.18,-0.24,-0.19,2.51,-999.99
"Gakona 2",88027,62.391,-145.147,2013,"May",0,5.39,-0.77,-0.68,-0.89,-0.9,2.25,-999.99
"Gakona 2",88027,62.391,-145.147,2014,"May",0,9.62,-0.3,0.06,-0.31,-0.33,2.86,-999.99
"Gakona 2",88027,62.391,-145.147,2015,"May",0,10.46,-0.79,-0.29,-0.55,-0.69,5.73,-999.99
"Gakona 2",88027,62.391,-145.147,2016,"May",-999.99,9.82,-999.99,-0.12,-0.06,-0.07,3.5,-999.99
"ASIA2",77001,67.4749,-162.2664,2012,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"ASIA2",77001,67.4749,-162.2664,2013,"May",0.05,-3.33,-999.99,-3.84,-4.39,-999.99,-999.99,-999.99
"ASIA2",77001,67.4749,-162.2664,2014,"May",0,0.51,-999.99,0.32,0.06,-999.99,-999.99,-999.99
"ASIA2",77001,67.4749,-162.2664,2015,"May",0,5.56,-999.99,3.05,2,-999.99,-999.99,-999.99
"ASIA2",77001,67.4749,-162.2664,2016,"May",0,6.08,-999.99,4.31,3.15,-999.99,-999.99,-999.99
"CCLA2",77002,65.314,-143.132,2004,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"CCLA2",77002,65.314,-143.132,2005,"May",0.02,11.4,-999.99,-999.99,-0.93,-1.16,-999.99,-999.99
"CCLA2",77002,65.314,-143.132,2006,"May",0.04,9.15,-999.99,-999.99,-1.44,-1.74,-999.99,-999.99
"CCLA2",77002,65.314,-143.132,2007,"May",0,9.35,-999.99,1.29,-1.26,-1.58,-999.99,-999.99
"CCLA2",77002,65.314,-143.132,2008,"May",0.01,9,-999.99,1.1,-1.35,-1.72,-999.99,-999.99
"CCLA2",77002,65.314,-143.132,2009,"May",0.02,9.3,-999.99,0.91,-1.39,-1.75,-999.99,-999.99
"CCLA2",77002,65.314,-143.132,2010,"May",0.02,10.91,-999.99,1.35,-1.17,-1.5,-999.99,-999.99
"CCLA2",77002,65.314,-143.132,2011,"May",0.06,10.4,-999.99,1,-1.25,-1.57,-999.99,-999.99
"CCLA2",77002,65.314,-143.132,2012,"May",0.03,7.79,-999.99,0.53,-0.99,-1.28,-999.99,-999.99
"CCLA2",77002,65.314,-143.132,2013,"May",-999.99,5.32,-999.99,-1.55,-2.7,-3.01,-999.99,-999.99
"CCLA2",77002,65.314,-143.132,2014,"May",0,9.11,-999.99,0.44,-0.77,-0.93,-999.99,-999.99
"CCLA2",77002,65.314,-143.132,2015,"May",0.02,12.43,-999.99,1.07,-0.58,-0.68,-999.99,-999.99
"CCLA2",77002,65.314,-143.132,2016,"May",0.01,9.66,-999.99,0.8,-0.58,-0.69,-999.99,-999.99
"CHMA2",77003,67.7142,-150.585,2012,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"CHMA2",77003,67.7142,-150.585,2013,"May",0.02,-3.07,-999.99,-2.53,-6.24,-999.99,-999.99,-999.99
"CHMA2",77003,67.7142,-150.585,2014,"May",0,-0.41,-999.99,0.89,-1.07,-3.03,-999.99,-999.99
"CHMA2",77003,67.7142,-150.585,2015,"May",0,5.53,-999.99,4.06,-1.05,-2.16,-999.99,-999.99
"CHMA2",77003,67.7142,-150.585,2016,"May",0,3.25,-999.99,3.23,-1.12,-2.14,-999.99,-999.99
"CREA2",77004,62.124,-141.847,2004,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"CREA2",77004,62.124,-141.847,2005,"May",0.01,4.72,-0.98,2.63,-0.69,-0.83,5.94,-999.99
"CREA2",77004,62.124,-141.847,2006,"May",0.15,1.19,-4.12,-2.27,-3.9,-4.01,-0.64,-999.99
"CREA2",77004,62.124,-141.847,2007,"May",0.14,1.61,-4.26,-1.78,-3.6,-3.93,0.04,-999.99
"CREA2",77004,62.124,-141.847,2008,"May",0,0.98,-2.34,1.32,-1.55,-1.95,4.18,-999.99
"CREA2",77004,62.124,-141.847,2009,"May",0,2.45,-2.88,1.4,-1.58,-2.23,4.39,-999.99
"CREA2",77004,62.124,-141.847,2010,"May",0.07,3.25,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"CREA2",77004,62.124,-141.847,2011,"May",0.06,2.01,-999.99,-1.12,-2.32,-999.99,-999.99,-999.99
"CREA2",77004,62.124,-141.847,2012,"May",0.42,-0.63,-999.99,-4.09,-4.72,-999.99,-999.99,-999.99
"CREA2",77004,62.124,-141.847,2013,"May",0.06,0.89,-999.99,-2.61,-3.81,-999.99,-999.99,-999.99
"CREA2",77004,62.124,-141.847,2014,"May",0.02,3.35,-999.99,-1.01,-2.58,-999.99,-999.99,-999.99
"CREA2",77004,62.124,-141.847,2015,"May",0.02,6.17,-999.99,0.7,-1.19,-999.99,-999.99,-999.99
"CREA2",77004,62.124,-141.847,2016,"May",0,3.52,-999.99,0.6,-0.74,-999.99,-999.99,-999.99
"CTUA2",77005,61.274,-142.621,2004,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"CTUA2",77005,61.274,-142.621,2005,"May",0.03,4.29,-999.99,2.24,-1.36,-999.99,5.84,-999.99
"CTUA2",77005,61.274,-142.621,2006,"May",0.05,1.43,-999.99,-0.15,-2.49,-999.99,2.19,-999.99
"CTUA2",77005,61.274,-142.621,2007,"May",0.02,1.34,-999.99,1.29,0.04,-999.99,2.53,-999.99
"CTUA2",77005,61.274,-142.621,2008,"May",-999.99,1.91,-999.99,1.91,0.04,-999.99,3.78,-999.99
"CTUA2",77005,61.274,-142.621,2009,"May",0.02,3.16,-999.99,2.81,0.36,-999.99,5.26,-999.99
"CTUA2",77005,61.274,-142.621,2010,"May",0.04,3.87,-999.99,3,0.54,-999.99,5.46,-999.99
"CTUA2",77005,61.274,-142.621,2011,"May",0.18,2.7,-999.99,1.73,-0.41,-999.99,-999.99,-999.99
"CTUA2",77005,61.274,-142.621,2012,"May",0.44,0.12,-999.99,-0.41,0.13,-999.99,-999.99,-999.99
"CTUA2",77005,61.274,-142.621,2013,"May",0,1.82,-999.99,0.02,-0.64,-999.99,-999.99,-999.99
"CTUA2",77005,61.274,-142.621,2014,"May",0.03,4.21,-999.99,3.74,1.42,-999.99,-999.99,-999.99
"CTUA2",77005,61.274,-142.621,2015,"May",0,6.43,-999.99,3.26,2.33,-999.99,-999.99,-999.99
"CTUA2",77005,61.274,-142.621,2016,"May",0,3.97,-999.99,2.37,1.05,-999.99,-999.99,-999.99
"DKLA2",77006,63.268,-149.539,2004,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"DKLA2",77006,63.268,-149.539,2005,"May",-999.99,3.08,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"DKLA2",77006,63.268,-149.539,2006,"May",0.25,2.95,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"DKLA2",77006,63.268,-149.539,2007,"May",0,4.15,-0.31,2.59,1.62,0.66,-999.99,-999.99
"DKLA2",77006,63.268,-149.539,2008,"May",0.46,1.8,-0.57,-0.41,-0.47,-0.52,-999.99,-999.99
"DKLA2",77006,63.268,-149.539,2009,"May",0.07,4.29,-0.54,1.39,0.75,0.11,-999.99,-999.99
"DKLA2",77006,63.268,-149.539,2010,"May",0.01,5.54,-0.48,2.74,1.67,0.59,-999.99,-999.99
"DKLA2",77006,63.268,-149.539,2011,"May",0.16,3.81,-1.12,0.84,0.18,-0.47,-999.99,-999.99
"DKLA2",77006,63.268,-149.539,2012,"May",0.04,1.8,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"DKLA2",77006,63.268,-149.539,2013,"May",0.51,-0.45,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"DKLA2",77006,63.268,-149.539,2014,"May",0.46,3.61,-999.99,-0.08,-0.25,-999.99,-999.99,-999.99
"DKLA2",77006,63.268,-149.539,2015,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"DKLA2",77006,63.268,-149.539,2016,"May",0.23,4.65,-999.99,1.54,1.1,-999.99,-999.99,-999.99
"DVLA2",77007,66.2759,-164.5309,2011,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"DVLA2",77007,66.2759,-164.5309,2012,"May",-999.99,-4.61,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"DVLA2",77007,66.2759,-164.5309,2013,"May",-999.99,-4.4,-999.99,-4.58,-5.99,-999.99,-999.99,-999.99
"DVLA2",77007,66.2759,-164.5309,2014,"May",0.01,0.41,-999.99,-1.18,-1.91,-999.99,-999.99,-999.99
"DVLA2",77007,66.2759,-164.5309,2015,"May",0.11,2.73,-999.99,-2.79,-3.43,-999.99,-999.99,-999.99
"DVLA2",77007,66.2759,-164.5309,2016,"May",-999.99,3.04,-999.99,-1.71,-2.39,-999.99,-999.99,-999.99
"ELLA2",77008,65.2752,-163.82,2012,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"ELLA2",77008,65.2752,-163.82,2013,"May",-999.99,-5.29,-999.99,-4.96,-5.96,-999.99,-999.99,-999.99
"ELLA2",77008,65.2752,-163.82,2014,"May",0.12,-1.73,-999.99,-0.65,-1.26,-999.99,-999.99,-999.99
"ELLA2",77008,65.2752,-163.82,2015,"May",0.16,3.06,-999.99,0.75,-1.12,-999.99,-999.99,-999.99
"ELLA2",77008,65.2752,-163.82,2016,"May",0.06,2.97,-999.99,1.75,-0.26,-999.99,-999.99,-999.99
"GGLA2",77009,61.603,-143.013,2005,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"GGLA2",77009,61.603,-143.013,2006,"May",1.09,2.35,-999.99,-999.99,-0.15,-999.99,-999.99,-999.99
"GGLA2",77009,61.603,-143.013,2007,"May",0.7,2.1,-999.99,-0.56,-0.56,-999.99,-0.44,-999.99
"GGLA2",77009,61.603,-143.013,2008,"May",1.4,2.1,-999.99,-0.04,0.09,-999.99,0,-999.99
"GGLA2",77009,61.603,-143.013,2009,"May",1.06,3.46,-999.99,0.13,0.34,-999.99,0.12,-999.99
"GGLA2",77009,61.603,-143.013,2010,"May",0.63,4.23,-999.99,0.16,-0.01,-999.99,1.76,-999.99
"GGLA2",77009,61.603,-143.013,2011,"May",1.11,3.17,-999.99,0.04,0.23,-999.99,-0.21,-999.99
"GGLA2",77009,61.603,-143.013,2012,"May",1.56,0.56,-999.99,0.14,0.43,-999.99,-0.18,-999.99
"GGLA2",77009,61.603,-143.013,2013,"May",1.96,2.11,-999.99,-0.27,-0.15,-999.99,-999.99,-999.99
"GGLA2",77009,61.603,-143.013,2014,"May",0.63,5.09,-999.99,0.11,0.32,-999.99,-999.99,-999.99
"GGLA2",77009,61.603,-143.013,2015,"May",0.28,6.95,-999.99,1.88,1.09,-999.99,-999.99,-999.99
"GGLA2",77009,61.603,-143.013,2016,"May",0.64,4.7,-999.99,0.14,0.39,-999.99,-999.99,-999.99
"HOWA2",77010,68.156,-156.8958,2011,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"HOWA2",77010,68.156,-156.8958,2012,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"HOWA2",77010,68.156,-156.8958,2013,"May",-999.99,-5.49,-999.99,-5.26,-6.61,-999.99,-999.99,-999.99
"HOWA2",77010,68.156,-156.8958,2014,"May",0,-0.24,-999.99,-0.52,-1.53,-999.99,-999.99,-999.99
"HOWA2",77010,68.156,-156.8958,2015,"May",0.1,4.81,-999.99,2.62,0.76,-999.99,-999.99,-999.99
"HOWA2",77010,68.156,-156.8958,2016,"May",0,2.64,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"IMYA2",77011,67.5448,-157.0774,2012,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"IMYA2",77011,67.5448,-157.0774,2013,"May",-999.99,-6.02,-999.99,-4.58,-7.25,-999.99,-999.99,-999.99
"IMYA2",77011,67.5448,-157.0774,2014,"May",-999.99,-2.16,-999.99,-1.35,-2.25,-999.99,-999.99,-999.99
"IMYA2",77011,67.5448,-157.0774,2015,"May",0.01,3.55,-999.99,2.05,0.18,-999.99,-999.99,-999.99
"IMYA2",77011,67.5448,-157.0774,2016,"May",-999.99,2.39,-999.99,1.99,0.54,-999.99,-999.99,-999.99
"KAUA2",77012,67.5734,-158.4317,2012,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"KAUA2",77012,67.5734,-158.4317,2013,"May",0.18,-5.34,-999.99,-7.63,-8.06,-999.99,-999.99,-999.99
"KAUA2",77012,67.5734,-158.4317,2014,"May",0.06,-0.77,-999.99,-1.49,-1.93,-999.99,-999.99,-999.99
"KAUA2",77012,67.5734,-158.4317,2015,"May",0.29,4.19,-999.99,-1.72,-2.39,-999.99,-999.99,-999.99
"KAUA2",77012,67.5734,-158.4317,2016,"May",0,2.72,-999.99,0.15,-0.53,-999.99,-999.99,-999.99
"KLIA2",77013,67.9835,-155.013,2012,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"KLIA2",77013,67.9835,-155.013,2013,"May",0.01,-6.44,-999.99,-8.26,-9.44,-999.99,-999.99,-999.99
"KLIA2",77013,67.9835,-155.013,2014,"May",0.03,-2.87,-999.99,-2.98,-4.04,-999.99,-999.99,-999.99
"KLIA2",77013,67.9835,-155.013,2015,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"KLIA2",77013,67.9835,-155.013,2016,"May",-999.99,0.94,-999.99,-0.88,-2.16,-999.99,-999.99,-999.99
"KUGA2",77014,68.3165,-161.4918,2014,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"KUGA2",77014,68.3165,-161.4918,2015,"May",0.22,4.99,-999.99,-0.27,-1.47,-999.99,-999.99,-999.99
"KUGA2",77014,68.3165,-161.4918,2016,"May",0,7.11,-999.99,3.17,0.82,-999.99,-999.99,-999.99
"MITA2",77015,65.8203,-164.5428,2011,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"MITA2",77015,65.8203,-164.5428,2012,"May",-999.99,-3.68,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"MITA2",77015,65.8203,-164.5428,2013,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"MITA2",77015,65.8203,-164.5428,2014,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"MITA2",77015,65.8203,-164.5428,2015,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"MITA2",77015,65.8203,-164.5428,2016,"May",-999.99,2.94,-999.99,-2.31,-0.69,-999.99,-999.99,-999.99
"MNOA2",77016,67.1414,-162.9945,2011,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"MNOA2",77016,67.1414,-162.9945,2012,"May",-999.99,0.11,-999.99,-1.75,-2.43,-999.99,-999.99,-999.99
"MNOA2",77016,67.1414,-162.9945,2013,"May",-999.99,-2.78,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"MNOA2",77016,67.1414,-162.9945,2014,"May",-999.99,1.01,-999.99,-0.56,-1.03,-1.71,-999.99,-999.99
"MNOA2",77016,67.1414,-162.9945,2015,"May",-999.99,4.93,-999.99,-0.9,-1.72,-2.48,-999.99,-999.99
"MNOA2",77016,67.1414,-162.9945,2016,"May",0.01,6.49,-999.99,0.95,0.38,-0.6,-999.99,-999.99
"PAMA2",77017,67.7663,-152.1642,2012,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"PAMA2",77017,67.7663,-152.1642,2013,"May",-999.99,-999.99,-999.99,-6.19,-7.3,-999.99,-999.99,-999.99
"PAMA2",77017,67.7663,-152.1642,2014,"May",0.02,0.82,-999.99,-1.36,-2.23,-999.99,-999.99,-999.99
"PAMA2",77017,67.7663,-152.1642,2015,"May",0.03,6.62,-999.99,-0.95,-2.58,-999.99,-999.99,-999.99
"PAMA2",77017,67.7663,-152.1642,2016,"May",0,4.64,-999.99,-0.21,-1.34,-999.99,-999.99,-999.99
"RAMA2",77018,67.6243,-154.3446,2012,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"RAMA2",77018,67.6243,-154.3446,2013,"May",0.2,-4.72,-999.99,-6.74,-7.18,-999.99,-999.99,-999.99
"RAMA2",77018,67.6243,-154.3446,2014,"May",0.23,-1.23,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"RAMA2",77018,67.6243,-154.3446,2015,"May",-999.99,4.49,-999.99,-0.17,-0.93,-999.99,-999.99,-999.99
"RAMA2",77018,67.6243,-154.3446,2016,"May",-999.99,2.99,-999.99,0.13,0.95,-999.99,-999.99,-999.99
"RUGA2",77019,62.71,-150.54,2008,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"RUGA2",77019,62.71,-150.54,2009,"May",0.78,4.38,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"RUGA2",77019,62.71,-150.54,2010,"May",-999.99,4.98,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"RUGA2",77019,62.71,-150.54,2011,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"RUGA2",77019,62.71,-150.54,2012,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"RUGA2",77019,62.71,-150.54,2013,"May",0.81,1.3,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"RUGA2",77019,62.71,-150.54,2014,"May",0.4,4.97,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"RUGA2",77019,62.71,-150.54,2015,"May",0.06,5.94,-999.99,3.13,1.63,-999.99,-999.99,-999.99
"RUGA2",77019,62.71,-150.54,2016,"May",-999.99,5.01,-999.99,3.15,2.08,-999.99,-999.99,-999.99
"SRTA2",77020,65.8523,-164.7078,2011,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"SRTA2",77020,65.8523,-164.7078,2012,"May",0.04,-3.69,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"SRTA2",77020,65.8523,-164.7078,2013,"May",0.33,-3.09,-999.99,-2.58,-2.67,-999.99,-999.99,-999.99
"SRTA2",77020,65.8523,-164.7078,2014,"May",0.01,2.21,-999.99,-0.17,-0.3,-999.99,-999.99,-999.99
"SRTA2",77020,65.8523,-164.7078,2015,"May",0.01,4.23,-999.99,-0.01,-0.27,-999.99,-999.99,-999.99
"SRTA2",77020,65.8523,-164.7078,2016,"May",-999.99,4.26,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"SRWA2",77021,67.4599,-159.8413,2011,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"SRWA2",77021,67.4599,-159.8413,2012,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"SRWA2",77021,67.4599,-159.8413,2013,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"SRWA2",77021,67.4599,-159.8413,2014,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"SRWA2",77021,67.4599,-159.8413,2015,"May",0.23,5.71,-999.99,0.88,-0.64,-999.99,-999.99,-999.99
"SRWA2",77021,67.4599,-159.8413,2016,"May",0.02,6.33,-999.99,4.52,1.95,-999.99,-999.99,-999.99
"SSIA2",77022,67.995,-160.3957,2011,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"SSIA2",77022,67.995,-160.3957,2012,"May",-999.99,-0.08,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"SSIA2",77022,67.995,-160.3957,2013,"May",0.03,-3.89,-999.99,-6,-6.66,-999.99,-999.99,-999.99
"SSIA2",77022,67.995,-160.3957,2014,"May",0,-0.36,-999.99,-1.23,-1.92,-2.93,-999.99,-999.99
"SSIA2",77022,67.995,-160.3957,2015,"May",0,4.33,-999.99,0.11,-1.36,-2.16,-999.99,-999.99
"SSIA2",77022,67.995,-160.3957,2016,"May",-999.99,4.78,-999.99,0.36,-0.82,-1.46,-999.99,-999.99
"TAHA2",77023,67.5502,-163.5672,2011,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"TAHA2",77023,67.5502,-163.5672,2012,"May",-999.99,-0.2,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"TAHA2",77023,67.5502,-163.5672,2013,"May",-999.99,-3.4,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"TAHA2",77023,67.5502,-163.5672,2014,"May",0.04,0.37,-999.99,-0.06,-0.6,-1.31,-999.99,-999.99
"TAHA2",77023,67.5502,-163.5672,2015,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"TAHA2",77023,67.5502,-163.5672,2016,"May",-999.99,6.03,-999.99,3.47,2.36,0.02,-999.99,-999.99
"TANA2",77024,60.908,-142.901,2005,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"TANA2",77024,60.908,-142.901,2006,"May",1.45,2.1,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"TANA2",77024,60.908,-142.901,2007,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"TANA2",77024,60.908,-142.901,2008,"May",0.71,2.73,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"TANA2",77024,60.908,-142.901,2009,"May",0.82,4.48,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"TANA2",77024,60.908,-142.901,2010,"May",1.21,4.12,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"TANA2",77024,60.908,-142.901,2011,"May",0.33,4.03,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"TANA2",77024,60.908,-142.901,2012,"May",1.52,1.6,-999.99,0.05,-0.2,-999.99,-999.99,-999.99
"TANA2",77024,60.908,-142.901,2013,"May",0.64,3.36,-999.99,-0.44,-0.83,-999.99,-999.99,-999.99
"TANA2",77024,60.908,-142.901,2014,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"TANA2",77024,60.908,-142.901,2015,"May",0.35,7.64,-999.99,1.5,0.54,-999.99,-999.99,-999.99
"TANA2",77024,60.908,-142.901,2016,"May",1.14,5.5,-999.99,0.14,0.26,-999.99,-999.99,-999.99
"TEBA2",77025,61.181,-144.342,2005,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"TEBA2",77025,61.181,-144.342,2006,"May",0.92,3.61,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"TEBA2",77025,61.181,-144.342,2007,"May",0.09,4.66,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"TEBA2",77025,61.181,-144.342,2008,"May",0.45,3.91,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"TEBA2",77025,61.181,-144.342,2009,"May",0.08,6.2,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"TEBA2",77025,61.181,-144.342,2010,"May",0.48,4.39,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"TEBA2",77025,61.181,-144.342,2011,"May",0.27,5.52,-999.99,1.09,0,-999.99,-999.99,-999.99
"TEBA2",77025,61.181,-144.342,2012,"May",0.98,2.18,-999.99,-0.08,-0.04,-999.99,-999.99,-999.99
"TEBA2",77025,61.181,-144.342,2013,"May",0.72,2.61,-999.99,-0.26,-0.38,-999.99,-999.99,-999.99
"TEBA2",77025,61.181,-144.342,2014,"May",0.29,6,-999.99,0.44,0.03,-999.99,-999.99,-999.99
"TEBA2",77025,61.181,-144.342,2015,"May",0.06,7.5,-999.99,3.1,1.39,-999.99,-999.99,-999.99
"TEBA2",77025,61.181,-144.342,2016,"May",-999.99,6.25,-999.99,1.84,1.12,-999.99,-999.99,-999.99
"TKLA2",77026,63.524,-150.043,2005,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"TKLA2",77026,63.524,-150.043,2006,"May",0.04,4.96,-999.99,-999.99,-999.99,-999.99,6.53,-999.99
"TKLA2",77026,63.524,-150.043,2007,"May",0.01,5.07,-999.99,-999.99,-999.99,-999.99,7.09,-999.99
"TKLA2",77026,63.524,-150.043,2008,"May",0.02,3.32,-999.99,-999.99,-999.99,-999.99,5.38,-999.99
"TKLA2",77026,63.524,-150.043,2009,"May",0.01,5.37,-999.99,-999.99,-999.99,-999.99,7.83,-999.99
"TKLA2",77026,63.524,-150.043,2010,"May",0.01,6.68,-999.99,-999.99,-999.99,-999.99,9.86,-999.99
"TKLA2",77026,63.524,-150.043,2011,"May",0.02,5.05,-999.99,-999.99,-999.99,-999.99,4.4,-999.99
"TKLA2",77026,63.524,-150.043,2012,"May",0.02,3.31,-999.99,-999.99,-999.99,-999.99,4.38,-999.99
"TKLA2",77026,63.524,-150.043,2013,"May",0.27,0.21,-999.99,-999.99,-999.99,-999.99,0.57,-999.99
"TKLA2",77026,63.524,-150.043,2014,"May",0,5.69,-999.99,-999.99,-999.99,-999.99,7.61,-999.99
"TKLA2",77026,63.524,-150.043,2015,"May",0.01,8.16,-999.99,-999.99,-999.99,-999.99,11.31,-999.99
"TKLA2",77026,63.524,-150.043,2016,"May",0,6.25,-999.99,-999.99,-999.99,-999.99,7.13,-999.99
"UPRA2",77027,64.517,-143.202,2005,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"UPRA2",77027,64.517,-143.202,2006,"May",0.14,4.17,-999.99,0.98,-1.75,-999.99,3.71,-999.99
"UPRA2",77027,64.517,-143.202,2007,"May",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"UPRA2",77027,64.517,-143.202,2008,"May",0.04,3.93,-999.99,2.28,-0.36,-999.99,4.92,-999.99
"UPRA2",77027,64.517,-143.202,2009,"May",0.17,5.53,-999.99,3.09,-0.21,-999.99,6.38,-999.99
"UPRA2",77027,64.517,-143.202,2010,"May",0,6.67,-999.99,3.92,0.49,-999.99,7.36,-999.99
